Nummer,Registratiedatum,Bronverwijzing,Type akte,bevrachter1,bevrachter2,bevrachter3,bevrachter4,bevrachter5,Schipper,Herkomst schipper,Naam schip (oorspronkelijk),Naam schip,Lengte,Wijdte,Holte,Verdek,Gebruikte voetmaat,Lastage,Gebruikte last,Geschut,Afloop,Haven van vertrek,haven van bestemming (1),mogelijke bestemming (1),haven van bestemming (2),mogelijke bestemming (2),haven van bestemming (3),mogelijke bestemming (3),haven van bestemming (4),mogelijke bestemming (4),haven van bestemming (5),mogelijke bestemming (5),haven van bestemming (6),mogelijke bestemming (6),haven van bestemming (7),mogelijke bestemming (7),haven van bestemming (8),mogelijke bestemming (8),Vrachtprijs per maand,Vrachtprijs per last,Vrachtprijs (totaal),Condities vrachtprijs,Alternatieve vrachprijs per maand,Alternatieve vrachtprijs per last,Alternatieve vrachtprijs totaal,Condities alternatieve vrachtprijs,Opmerkingen,Nummer De Buck
2687,1611-02-19,SAA NA 124/10v.-11,bevrachting ,"Wouters, Dirk",,,,,"Mieusz, Cornelis ",Ransdorp,Raethuijs Van Rarip,Raadhuis Van Ransdorp,,,,,,100.0,,,,Amsterdam,Archangel,,Amsterdam,ja,Hamburg,ja,,,,,,,,,,,,,1400.0,,,,,,P. de Buck voegde aan de schipper de jaren 1611-1615 toe. Deze verwijzen naar de periode dat hij in het notarieel archief voorkomt.,231
2635,1611-02-19,SAA NA 124/11,bevrachting ,"Poppen, Jacob","Karel, Jan Jansen, de Jonghe",,,,"Frerijcks, Dyrck ",Medemblik,'T Fortuyn,Fortuin,,,,,,130.0,zout,,,Amsterdam,Kilduin,,Archangel,,Amsterdam,,,,,,,,,,,,,,2350.0,,,,,,,232
4021,1611-02-25,SAA NA 123/118-119v.,bevrachting,"Sande, Barend van de",,,,,"Douwes, Dirck ",Lutjegast,Abrahams Offerhande,Abrahams Offerande,,,,,,125.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,1850.0,,,,,,P. de Buck voegde aan de schipper het jaar 1611 toe. Dit verwijst naar de periode dat hij in het notarieel archief voorkomt.,233
2121,1611-02-26,SAA NA 123/121v.-122,bevrachting ,"Maryn, Lodewyck","Schorer, Antonie",,,,"Sakles, Gerret ",Stavoren,'T Fortuyn,Fortuin,,,,,,130.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,1825.0,,,,,,,234
2001,1611-02-28,SAA NA 123/124v.,bevrachting,"Schorer, Antonie",,,,,"Willemss, Jan ",Zaandam,De Fortuyn,Fortuin,,,,,,130.0,zout,,,Amsterdam,Archangel,,Amsterdam,ja,Hamburg,ja,,,,,,,,,,,,,1850.0,indien men in Amsterdam lost,,,1950.0,indien men in Hamburg lost,P. de Buck voegde aan de schipper de jaren 1610-1611 toe. Deze verwijzen naar de periode dat hij in het notarieel archief voorkomt.,235
2593,1611-03-01,SAA NA 123/129v.-130,bevrachting,"Verbeeck, Jacques",,,,,"Syeverts, Syemen ",Terschelling,Abraham,Abraham,,,,,,170.0,zout,,,Amsterdam,Setubal,,Archangel,ja,Hamburg,ja,Bremen,ja,Londen,ja,Amsterdam,,,,,,,,2700.0,,,,,,"P. de Buck voegde aan de schipper de jaren 1611-1626 toe. Deze verwijzen naar de periode dat hij in het notarieel archief voorkomt.
Eventueel kon de reis ook Archangel-Hamburg of Bremen of Londen of Amsterdam aandoen.
Indien Amsterdam wordt aangedaan, is de vrachtprijs fl. 2700,=.
Indien Hamburg of Bremen wordt aangedaan, is de vrachtprijs fl. 2800,=.
Indien Londen wordt aangedaan, is de vrachtprijs fl. 3050,=.",236
1209,1611-03-16,SAA NA 123/161v.-162,bevrachting ,"Dashorst, Jan van",,,,,"Schram, Jan Pieters ",Enkhuizen,De Witte Valck,Witte Valk,,,,,,190.0,,,,Amsterdam,Setubal,,Archangel,,Amsterdam,ja,Lissabon,ja,SanlÃºcar de Barrameda,ja,,,,,,,,,5125.0,,,,,,,237
2023,1611-03-16,SAA NA 123/163,bevrachting,"Bernart, Jacques",,,,,"Evertsen, Reynnert ",Stavoren,De Roode Vries,Rode Vries,,,,,,112.0,,,,Amsterdam,Setubal,,Archangel,,Amsterdam,,,,,,,,,,,,,,2600.0,,,,,,P. de Buck voegde aan de bevrachter de jaren 1607-1614 toe. Deze verwijzen naar de periode dat hij in het notarieel archief voorkomt.,238
5376,1611-03-26,SAA NA 123/190,bevrachting ,"Valckenburch, Margr,Wed Vogelaer",,,,,"Claessen, Pieter ",Edam,Mercurius,Mercurius,,,,,,120.0,,,,Amsterdam,Archangel,,VenetiÃ«,,,,,,,,,,,,,,,,5000.0,,,,,,"Zie ook SAA NA 197/191v..
P. de Buck voegde aan de schipper het jaar 1611 toe. Dit verwijst naar de periode dat hij in het notarieel archief voorkomt.",239
1013,1611-04-11,SAA NA 123/217v.-218,bevrachting ,"Sprangers, Gommer",,,,,"Adriaensen, Jacob ",Zunderdorp,'T Fortuyn,Fortuin,,,,,,80.0,,,,Amsterdam,Archangel,,Amsterdam,ja,Hamburg,ja,,,,,,,,,,,,,1250.0,indien men in Amsterdam lost,,,1350.0,indien men in Hamburg lost,P. de Buck voegde aan de schipper de jaren 1607-1612 toe. Deze verwijzen naar de periode dat hij in het notarieel archief voorkomt.,240
2138,1611-04-11,SAA NA 123/218v.-219,bevrachting ,"Vogelaer, Gaspar de","Engelgraeff, Robert","Stralen, Jan Jacobs van",,,"Egbertss, Gerrit ",Akersloot,De Roos,Roos,,,,,,100.0,,,,Amsterdam,Kola,,Archangel,,Amsterdam,,,,,,,,,,,,,,2030.0,,,,,,,241
1789,1611-04-15,SAA NA 124/41v.-42,bevrachting ,"Pieters, Seger ","Janssens, Thomas ","Vett, Dirck Hendriks de",,,"Simissen, Douwe ",Stavoren,De Bonte Raven,Bonte Raven,,,,,,70.0,,vier gotelingen en twee steenstukken,,Amsterdam,Lapland,,Archangel,,Amsterdam,,,,,,,,,,,,,,1380.0,,,,,,,242
1531,1611-04-22,SAA NA 124/51,bevrachting ,"Denys, Pieter",,,,,"Sijvertsz, Jan ",Westzaan,De Boer,Boer,,,,,,50.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,1000.0,,,,,,P. de Buck voegde aan de schipper het jaar 1611 toe. Dit verwijst naar de periode dat hij in het notarieel archief voorkomt.,243
1302,1611-05-09,SAA NA 125/44,bevrachting,"Hermans, Frederick ","Janssen, Francois ",,,,"Jaspersen, Roelof ",Zaandam,'T Schaep,Schaap,,,,,,114.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,1600.0,,,,,,,244
5649,1611-05-20,SAA NA 124/67v.-68v.,bevrachting ,"Dashorst, Jan van","Vinck, Pieter Cornelissen",,,,Aert Pietersen,Oostzaan,De Roode Leeuw,Rode Leeuw,,,,,,50.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,1000.0,,,,,,,245
4424,1611-05-21,SAA NA 124/71v.-72,bevrachting,"Tweenhuysen, Lambert van",,,,,"Bontekoe, Willem Ysbrantsen",Hoorn,De Bontekoe,Bontekoe,,,,,,100.0,zout,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,1350.0,,,,,,,246
4392,1611-05-21,SAA NA 125/61,bevrachting,"Valckenburch, Margr,Wed Vogelaer",,,,,"Huygen, Michiel ",Vlieland,De Gecroonde Leeuw,Gekroonde Leeuw,,,,,,96.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,1625.0,,,,,,,247
3101,1611-06-17,SAA NA 125/93,bevrachting ,"Poppen, Jacob","Karel, Jan Jansen, de Jonghe",,,,"Kat, Jan Diercksoon ",Medemblik,De Kat,Kat,,,,,,100.0,,,,Amsterdam,Archangel,,Amsterdam,ja,Livorno,ja,,,,,,,,,,,,,1600.0,indien men in Amsterdam lost,,,3700.0,indien men in Livorno lost,,248
4062,1611-11-10,SAA NA 197/125v.,attestatie ,"Denys, Pieter",,,,,"Cornelis, Claes ",Zaandam,,None,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,P. de Buck voegde aan de schipper de jaren 1611-1614 toe. Deze verwijzen naar de periode dat hij in het notarieel archief voorkomt.,229
4115,1612-02-24,SAA NA 197/191v.,attestatie,,,,,,"Claessen, Pieter",Edam,Mercurius,Mercurius,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zie ook SAA NA 123/190.,
1077,1612-03-02,SAA NA 126/140,bevrachting ,"Ghysen, Pieter",,,,,"Musen (Mieuwesz), Jacop ",Zaandam,De Blauwe Duyff,Blauwe Duif,,,,,,100.0,,,,Amsterdam,Setubal,,Archangel,,Amsterdam,ja,Hamburg,ja,Londen,ja,,,,,,,,23.0,,per last zout,,,,,P. de Buck voegde aan de schipper de jaren 1612-1617 toe. Deze verwijzen naar de periode dat hij in het notarieel archief voorkomt.,249
4484,1612-03-16,SAA NA 126/158,bevrachting ,"Tweenhuysen, Lambert van",,,,,"Jacobssen, Jan",Medemblik,'T Fortuyn,Fortuin,,,,,,124.0,zout,,,Amsterdam,Setubal,,Archangel,,Amsterdam,,,,,,,,,,,,,,2800.0,,,,,,Zie ook SAA NA 129/74v.-75.,250
4223,1612-03-21,SAA NA 127/85-86,bevrachting,"Faes, Adriaen Sybrecht","Maryn, Lodewyck",,,,"Frerijcks, Dyrck ",Medemblik,De Fortuyn,Fortuin,,,,,,130.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,2400.0,,,,,,,251
2112,1612-03-26,SAA NA 127/95-96,bevrachting ,"Sprangers, Gommer",,,,,"Loot, Jacob Adamss ",Amsterdam,De Vliegende Leeuw,Vliegende Leeuw,,,,,,130.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,2550.0,,,,,,,252
1265,1612-03-26,SAA NA 127/97-97v.,bevrachting ,"Vogelaer, Gaspar de","Engelgraeff, Robert","Stralen, Jan Jacobs van",,,"Rinckes (Reyntges), Sybolt ",Warns,Die Roode Leeuw,Rode Leeuw,,,,,,100.0,,,,Amsterdam,Lapland,,Archangel,,Amsterdam,,,,,,,,,,,,,,2150.0,,,,,,,253
3770,1612-03-28,SAA NA 127/99-99v.,bevrachting ,"Sande, Barend van de",,,,,"Volkertsz, Bruin ",Medemblik,De Bruijnvisch,Bruinvis,,,,,,100.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,2000.0,,,,,,,254
4740,1612-04-04,SAA NA 127/102v.-103,bevrachting ,"Bernart, Jacques",,,,,"Heyndrickssen, Haertych",Medemblik,De Roode Leeuw,Rode Leeuw,,,,,,130.0,,,,Amsterdam,Setubal,,Archangel,,Amsterdam,,,,,,,,,,,,,,3200.0,,,,,,P. de Buck voegde aan de bevrachter de jaren 1607-1614 toe. Deze verwijzen naar de periode dat hij in het notarieel archief voorkomt.,255
2136,1612-04-11,SAA NA 127/106v.-107,bevrachting ,"Valckenburch, Margr,Wed Vogelaer",,,,,"Douwesen, Douwe ",Stavoren,Sint Joris,Sint-Joris,,,,,,120.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,2525.0,,,,,,,256
4537,1612-04-20,SAA NA 127/110-110v.,bevrachting ,"Poppen, Jacob","Karel, Jan Jansen, de Jonghe",,,,"Pietersen, Rem ",Schellingwoude,De Jager,Jager,,,,,,150.0,,,,Amsterdam,Archangel,,Livorno,,Amsterdam,,,,,,,,,,,,,,5100.0,,,,,,,257
1457,1612-04-20,SAA NA 127/111,bevrachting,"Verbeeck, Jacques",,,,,"Oncruijt, Pieter Jacobse",Vlieland,Sint Jacob,Sint-Jacob,,,,,,130.0,,,,Amsterdam,Archangel,,Amsterdam,ja,Hamburg,ja,ItaliÃ«,ja,,,,,,,,,,,2312.5,indien Amsterdam wordt aangedaan,,,2512.5,indien Hamburg wordt aangedaan,Eventueel kan de reis worden voortgezet naar ItaliÃ«.,258
1977,1612-04-24,SAA NA 126/219,bevrachting ,"Janssens, Thomas ","Vett, Dirck Hendriks de","Schorer, Antonie",,,"Jacobss, Sybrant ",Akersloot,De Twee Oude Mannen,Twee Oude Mannen,,,,,,80.0,,,,Amsterdam,Kola,,Archangel,,Amsterdam,,,,,,,,,,,,,,1850.0,,,,,,,259
4292,1612-04-28,SAA NA 126/226-226v.,bevrachting,"Witsen, Gerrit Jacob",,,,,"Brocker, Claes Jansen ",Zaandam,De Fortuyn,Fortuin,,,,,,100.0,zout,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,1800.0,,,,,,,260
5478,1612-04-30,SAA NA 126/228-228v.,bevrachting ,"Schorer, Antonie","Kastricum, Willem van",,,,"Segers, Jacob ",Workum,De Groene Ridder,Groene Ridder,,,,,,66.0,zout,,,Amsterdam,Archangel,,Bremen,,,,,,,,,,,,,,,,1200.0,,,,,,,261
3871,1612-04-30,SAA NA 126/229,bevrachting ,"Moucheron, Balthasar de",,,,,"Adriaensen, Jacob ",Zunderdorp,'T Fortuyn,Fortuin,,,,,,70.0,rogge,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,1400.0,,,,,,P. de Buck voegde aan de schipper de jaren 1607-1612 toe. Deze verwijzen naar de periode dat hij in het notarieel archief voorkomt.,262
2120,1612-05-08,SAA NA 127/113v.-114v.,bevrachting,"Chadsley, Jan Jansen","Michielsen, Kornelis ",,,,"Michielsen, Cornelis",Zaandam,'T Jonge Kalf,Jonge Kalf,,,,,,50.0,,,,Amsterdam,Lapland,,Archangel,,Hull,,,,,,,,,,,,,,1950.0,,,,,,P. de Buck voegde aan de schipper het jaar 1612 toe. Dit verwijst naar de periode dat hij in het notarieel archief voorkomt.,263
2487,1612-05-17,SAA NA 127/132,bevrachting,"Vinck, Pieter Cornelissen","Janssen, Francois ",,,,"Roeloffs, Otto ",Kuinre,Mercurius,Mercurius,,,,,,140.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,2568.0,,,,,,,264
4907,1612-05-24,SAA NA 127/146,bevrachting ,"Simons, Simon","Berninck, Hans Berningh",,,,"Bontekoe, Jan Jansen ",Enkhuizen,De Bontekoe,Bontekoe,,,,,,120.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,2400.0,,,,,,P. de Buck voegde aan de tweede bevrachter de jaren 1612-1619 toe. Deze verwijzen naar de periode dat hij in het notarieel archief voorkomt.,265
2305,1612-05-26,SAA NA 127/146,bevrachting ,"Valckenburch, Margr,Wed Vogelaer",,,,,"Thonissen, Hendrik ",Medemblik,De Eeckelboom,Eikenboom,,,,,,160.0,,,,Amsterdam,Archangel,,Livorno,ja,VenetiÃ«,,,,,,,,,,,,,,6800.0,,,,,,"P. de Buck voegde aan de schipper de jaren 1610-1612 toe. Deze verwijzen naar de periode dat hij in het notarieel archief voorkomt.
De reis naar VenetiÃ« zou eventueel via Livorno kunnen gaan. Indien dit het geval is, wordt de vrachtprijs 200 dukaten extra.",266
4867,1612-07-07,SAA NA 210/210,bevrachting ,"Heerma, Joost van","Stevens, Frans","Sjoucxen, Folckert ",,,"Imes, Jacob ",Amsterdam,De Bruynvisch,Bruinvis,,,,,,70.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,1050.0,,,,,,,267
2814,1612-10-13,SAA NA 129/74v.-75,bevrachting,"Tweenhuysen, Lambert van","Meerman, Jan, Gerritsz",,,,"Jacobssen, Jan",Medemblik,'T Fortuyn,Fortuin,,,,,,120.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 126/158.
Het betreft een bevrachting van Amsterdam (pas aangekomen uit Archangel) naar Livorno. De schipper heet hier Jan Jacobssen Boos. De vrachtprijs naar Livorno bedraagt 700 ducaten.",
1959,1613-03-05,SAA NA 131/5v.-6,bevrachting ,"Valckenburch, Margr,Wed Vogelaer",,,,,"Jansoon, Symen ",Medemblik,Mauritius,Mauritius,,,,,,130.0,,tien gotelingen en zes steenstukken,,Amsterdam,Archangel,,VenetiÃ«,ja,Goro,ja,Ancona,ja,Amsterdam,,,,,,,,,,2800.0,indien men direct naar Amsterdam terugkeert,,,5800.0,indien men VenetiÃ« zal aandoen,"P. de Buck voegde aan de schipper het jaar 1613 toe. Dit verwijst naar de periode dat hij in het notarieel archief voorkomt.
Vanuit Archangel zou eventueel naar VenetiÃ« of Ancona worden gezeild, voordat men naar Amsterdam terugkeert.",269
5597,1613-03-27,SAA NA 131/27-27v.,bevrachting,"Faes, Adriaen Sybrecht","Maryn, Lodewyck",,,,"Cruyck, Adriaen Lenertz ",Schiedam,De Valck,Valk,,,,,,135.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,2700.0,,,,,,,270
2389,1613-03-30,SAA NA 131/32,bevrachting,"Tweenhuysen, Lambert van",,,,,"Cornelessen, Sijmen ",Enkhuizen,Sint Pieter,Sint-Pieter,,,,,,135.0,,acht gotelingen en vijf steenstukken,,Amsterdam,Archangel,,Amsterdam,ja,Hamburg,ja,,,,,,,,,,,,,2600.0,,,,,,"De informatie van deze record is afkomstig van SAA NA 131/32 en SAA NA 197/32-32v..
P. de Buck voegde aan de schipper het jaar 1613 toe. Dit verwijst naar de periode dat hij in het notarieel archief voorkomt.",271
3359,1613-04-02,SAA NA 121/210,bevrachting ,"Vogelaer, Gaspar de","Engelgraeff, Robert",,,,"Jansz, Sijmen ",Akersloot,De Roode Roos,Rode Roos,,,,,,80.0,,,,Amsterdam,Lapland,,Archangel,,Amsterdam,,,,,,,,,,,,,,1800.0,,,,,,"De informatie van deze record is afkomstig van SAA NA 121/210 en SAA NA 130/208.
P. de Buck voegde aan de schipper het jaar 1613 toe. Dit verwijst naar de periode dat hij in het notarieel archief voorkomt.",272
3997,1613-04-04,SAA NA 131/34v.-35,bevrachting ,"Moucheron, Balthasar de",,,,,"Douwesen, Douwe",Stavoren,,,,,,,,120.0,,,,Amsterdam,Archangel,,Amsterdam,ja,Livorno,ja,Napels,ja,SiciliÃ«,ja,Malta,ja,,,,,,,2550.0,,,,,,"Indien Amsterdam wordt aangedaan als eindbestemming, is de vrachtprijs fl. 2550,=. Indien Livorno wordt aangedaan als eindbestemming, is de vrachtprijs fl. 5350,=. Indien Napels, SiciliÃ« of Malta als eindbestemming wordt aangedaan, is de vrachtprijs fl. 5450,=.",273
3149,1613-04-10,SAA NA 197/532v.,attestatie,,,,,,"Saskers, Gerrit ",Stavoren,,None,,,,,,,,,,Amsterdam,Archangel,,VenetiÃ«,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 99/219/220.
De lading van het schip bestond uit kaviaar.",
4503,1613-04-10,SAA NA 197/532v.,attestatie,,,,,,"Janssen, Luijtgen ",Enkhuizen,,None,,,,,,,,,,Amsterdam,Archangel,,VenetiÃ«,,,,,,,,,,,,,,,,,,,,,,Zie ook SAA NA 99/220v.-222.,
2641,1613-04-10,SAA NA 197/532v.,attestatie,,,,,,"Rijnners, Otto ",Stavoren,,None,,,,,,,,,,Amsterdam,Archangel,,VenetiÃ«,,,,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 99/215v..
De lading van het schip bestond uit kaviaar.",
4326,1613-04-24,SAA NA 131/50,bevrachting ,"Moulin, Carlo du",,,,,"Hoff, Harmen Jans ",Enkhuizen,Luypart,Luipaard,,,,,,140.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,2975.0,,,,,,,274
4032,1613-04-26,SAA NA 131/53v.,bevrachting ,"Sprangers, Gommer",,,,,"Hoefelien, Freeck Freecksz ",Enkhuizen,Sint Pieter,Sint-Pieter,,,,,,126.0,zout,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,2450.0,,,,,,,275
1541,1613-04-26,SAA NA 131/55,bevrachting ,"Chadsley, Jan","Ghysen, Pieter",,,,"Cornelisz, Hendrick ",Zaandam,De Liefde,Liefde,,,,,,57.0,,,,Amsterdam,Lapland,,Hull,,,,,,,,,,,,,,,,1250.0,,,,,,P. de Buck voegde aan de schipper het jaar 1613 toe. Dit verwijst naar de periode dat hij in het notarieel archief voorkomt.,276
3801,1613-04-29,SAA NA 131/57,bevrachting,"Schorer, Antonie","Kastricum, Willem van","Bogaerde, Cornelis van de",,,"Slot, Jan Jacobsz ",Akersloot,Sint Andries,Sint-Andries,,,,,,85.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,1800.0,,,,,,,277
4138,1613-05-02,SAA NA 132/4,bevrachting ,"Schuyt, Albertus Gijsbertsz",,,,,"Heuft, Adriaen Pietersen 't ",Enkhuizen,Sint Jacob,Sint-Jacob,,,,,,100.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,2200.0,,,,,,P. de Buck voegde aan de bevrachter de jaren 1613-1619 toe. Deze verwijzen naar de periode dat hij in het notarieel archief voorkomt.,278
3699,1613-05-02,SAA NA 132/8v.-9,bevrachting ,"Poppen, Jacob","Karel, Jan Jansen, de Jonghe",,,,"Lammertss, Claes ",Akersloot,De Lieffde,Liefde,,,,,,100.0,,,,Amsterdam,Archangel,,Amsterdam,ja,Livorno,ja,,,,,,,,,,,,,2100.0,Indien men in Amsterdam lost,,,5000.0,indien men in Livorno lost,Zie ook SAA NA 131/89v.-90.,279
4040,1613-05-09,SAA NA 131/89v.-90,procuratie,"Poppen, Jacob","Karel, Jan Jansen, de Jonghe",,,,"Lammertss, Claes",,De Lieffde,Liefde,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,Livorno,ja,,,,,,,,,,,,,,,,,,,"Zie ook SAA NA 132/8v.-9.
Het betreft een procuratie van de bevrachters aan twee andere lieden om de zaken in Archangel waar te nemen en de lading te ver- en inkopen.",
4999,1613-05-13,SAA NA 131/86v.,bevrachting ,"Dircxss, Geurt ","Vleijshouwer, Jan Thijssen",,,,"Adriaenss, Lourens ",Akersloot,De Salm,Zalm,,,,,,70.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,1500.0,,,,,,,280
2622,1613-09-26,SAA NA 197/646,attestatie,"Faes, Adriaen Sybrecht","Maryn, Lodewyck",,,,"Broech, Pieter Woutersz ",Schiedam,Die Grauwe Valck,Grauwe Valk,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,,,,,,,,268
3545,1614-03-12,SAA NA 135/5,bevrachting ,"Engelgraeff, Robert",,,,,"Dol, Pieter Gerritsz ",Enkhuizen,De Fortuyn,Fortuin,,,,,,50.0,,zes gotelingen en vier steenstukken,,Amsterdam,Lapland,,Archangel,,Lapland,,Amsterdam,,,,,,,,,,,,1485.0,,,,,,,281
1731,1614-03-13,SAA NA 135/10,bevrachting ,"Berge, Alexander van den",,,,,"Peet, Jan Jansen ",Hoorn,De Blauwe Duijff,Blauwe Duif,133.0,25.0,12.5,5.5,,,,,,Amsterdam,Setubal,,Archangel,,SanlÃºcar de Barrameda,,de Hoxeados,,,,,,,,,,,,5000.0,,,,,,,282
1630,1614-04-03,SAA NA 136/8,bevrachting ,"Valckenburch, Margr,Wed Vogelaer","Bernart, Robert","Schuijt, Albert",,,"Jacobsz, Anthonij ",Enkhuizen,Die Son,Zon,,,,,,90.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,1900.0,,,,,,P. de Buck voegde aan de tweede bevrachter de jaren 1614-1620 toe. Deze verwijzen naar de periode dat hij in het notarieel archief voorkomt.,283
1956,1614-04-21,SAA NA 135/74v.-75v.,bevrachting ,"Chadsley, Jan",,,,,"Comes, Symen Pieterson ",Zaandam,De Walvis,Walvis,,,,,,35.0,,,,Amsterdam,Lapland,,Hull,,,,,,,,,,,,,,,,1000.0,,,,,,,284
3756,1614-04-21,SAA NA 135/75v.-76,bevrachting ,"Chadsley, Jan",,,,,"Pauls, Claes Cornelis ",Zaandam,De Wassende Maen,Wassende Maan,,,,,,75.0,,,,Amsterdam,Lapland,,Hull,,,,,,,,,,,,,,,,1800.0,,,,,,"Zie ook SAA NA 198/225.
P. de Buck voegde aan de schipper de jaren 1611-1614 toe. Deze verwijzen naar de periode dat hij in het notarieel archief voorkomt.",285
2741,1614-04-22,SAA NA 135/77v.-79,bevrachting ,"Leyden, Isack van","Bisschop, Zeeger Pieters",,,,"Rijkertsz, Frederick ",Enkhuizen,,,81.0,21.0,12.0,,,,,,,Enkhuizen,Archangel,,Lapland,ja,Amsterdam,,,,,,,,,,,,,,1700.0,,,,2000.0,indien de reis Enkhuizen-Archangel-Lapland-Archangel-Lapland-Amsterdam wordt gemaakt,,286
1198,1614-04-22,SAA NA 137/1-3,bevrachting ,"Faes, Adriaen Sybrecht","Maryn, Lodewyck","Sprangers, Gommer",,,"Swart, Jacob Cornelisz ",Landsmeer,De Jonge Tobias,Jonge Tobias,,,,,,125.0,,tien gotelingen en acht steenstukken,,Amsterdam,Archangel,,Livorno,ja,De Golf,ja,VenetiÃ«,ja,Amsterdam,ja,,,,,,,,,7000.0,,,,,,"P. de Buck voegde aan de schipper het jaar 1614 toe. Dit verwijst naar de periode dat hij in het notarieel archief voorkomt.
Indien Amsterdam wordt aangedaan, is de vrachtprijs fl. 2950,=. Indien Livorno wordt aangedaan, is de vrachtprijs fl. 5500,=. Indien VenetiÃ« wordt aangedaan, is de vrachtprijs fl. 7000,=.
Indien VenetiÃ«-De Golf-Amsterdam worden aangedaan, is de vrachtprijs fl. 9000,=.",287
1512,1614-04-30,SAA NA 136/27,bevrachting ,"Vogelaer, Gaspar de","Vett, Dirck Hendriks de",,,,"Egbertss, Gerrit ",Akersloot,De Leeuw,Leeuw,,,,,,,,,,Amsterdam,Kola,,Archangel,,Lapland,,Amsterdam,,,,,,,,,,,,2500.0,,,,,,,288
3007,1614-05-14,SAA NA 135/120,bevrachting ,"Moucheron, Balthasar de",,,,,"Widt, Pancras Cornelisz ",Enkhuizen,De Hope,Hoop,,,,,,100.0,,,,Enkhuizen,Hamburg,,Archangel,,Hamburg,,,,,,,,,,,,,,2550.0,,,,,,,289
4644,1614-05-17,SAA NA 135/140,bevrachting,"Schorer, Antonie","Kastricum, Willem van",,,,"Boer, Barent Jansz de ",Broekerhaven,Het Huis van Nassau,Huis Van Nassau,,,,,,130.0,,,,Amsterdam,Archangel,,Amsterdam,ja,Livorno,ja,VenetiÃ«,ja,,,,,,,,,,,3600.0,,,,,,"Indien Amsterdam wordt aangedaan, is de vrachtprijs fl. 3600,=. Indien Amsterdam-Livorno worden aangedaan, is de vrachtprijs fl. 6500,=. Indien Archangel-VenetiÃ« worden aangedaan (met eventueel tussendoor Livorno), is de vrachtprijs fl. 8000.=.",290
4030,1614-05-28,SAA NA 135/131,bevrachting ,"Leeuw, Jacob de","Simons, Simon","Tradel, Jeremias",,,"Bloem, Luyckkes Willems ",Kampen,De Goutsbloem,Goudsbloem,,,,,,90.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,1930.0,,,,,,P. de Buck voegde aan de tweede bevrachter de jaren 1612-1619 toe. Deze verwijzen naar de periode dat hij in het notarieel archief voorkomt.,291
5279,1614-05-31,SAA NA 136/86-87,bevrachting ,"Denys, Pieter",,,,,"Sticker, Jan Jochemsz ",Amsterdam,Den Neptunus,Neptunus,,,,,,,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,28.0,,,,,,,,292
3758,1614-06-05,SAA NA 136/96-97,bevrachting ,"Tweenhuysen, Lambert van","Schorer, Antonie",,,,"Manjewil, Cornelis Dircxsen ",Enkhuizen,De Hope,Hoop,,,,,,110.0,,,,Amsterdam,Archangel,,Amsterdam,,,,,,,,,,,,,,,,2400.0,,,,,,,293
